﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430748&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;43;18;61
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;131;80;211
Electricitat gas i aigua;2;0;2
Construcció;105;9;114
Comerç i reparació;52;49;101
Hostaleria;16;24;40
Transport i comunicacions;25;6;31
Mediació financera;9;5;14
Immob., lloguers i serveis empr.;25;17;42
Adm. pública defensa i SS;11;30;41
Educació;6;39;45
Sanitat i serveis socials;5;19;24
Altres serveis;5;11;16
Personal domèstic;0;5;5
Organismes extraterrit.;0;0;0
Total;436;312;748

