﻿Conreus llenyosos. Explotacions per producció estàndard total
Alt Camp. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:01
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;397;288;256;159;228;240;34;1;1;1604
35. Viticultura;0;30;64;57;134;202;29;1;1;518
351. Vins amb denominació d...;0;15;50;49;121;189;28;1;1;454
352. Altres vins;0;14;13;8;12;13;1;0;0;61
353. Raïm de taula;0;1;1;0;0;0;0;0;0;2
354. Altres tipus de vinyes;0;0;0;0;1;0;0;0;0;1
36. Fruiters, baies i cítrics;184;190;137;76;57;7;2;0;0;653
361. Fruiters i baies (exce...;1;3;3;1;5;3;2;0;0;18
362. Cítrics;0;0;1;0;1;0;0;0;0;2
363. Fruita seca;181;184;131;72;47;3;0;0;0;618
364. Fruita tropical;0;0;0;0;2;0;0;0;0;2
365. Fruiters, baies i citr...;2;3;2;3;2;1;0;0;0;13
37. Olivera;123;22;11;2;3;2;1;0;0;164
370. Olivera;123;22;11;2;3;2;1;0;0;164
38. Conreus llenyosos diver...;90;46;44;24;34;29;2;0;0;269
380. Conreus llenyosos diver...;90;46;44;24;34;29;2;0;0;269

