﻿Població. Per any d'arribada al municipi
Sant Feliu de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082114
;2021
2020;1827
2019;1896
2018;1467
2017;1158
2016;1071
2011-2015;3846
2001-2010;6129
1991-2000;4194
1981-1990;2586
Abans de 1981;10566
Sempre hi ha viscut;10704
Total;45438

