﻿Population. By year of arrival in the municipality and sex
Naut Aran. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250254&lang=en
;Males;Females;Total
2020;99;75;174
2019;57;48;105
2018;33;30;63
2017;24;18;42
2016;24;24;51
2011-2015;105;111;219
2001_2010;129;144;276
1991-2000;96;90;186
1981-1990;69;51;120
Before 1981;108;99;210
He has always lived there;261;237;498
Total;1011;927;1941

