﻿Impost de béns immobles de naturalesa urbana (IBI)
Lleida
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251207&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;113241;5309020;52556364;46882;464
2021;2006;112957;5305209;52522626;46967;465
2020;2006;112104;5287156;51854205;47163;463
2019;2006;111850;529635;49598355;4735;443
2018;2006;111629;5260580;49607273;47126;444
2017;2006;111271;5444638;49763989;48931;447
2016;2006;110264;5979103;51295666;54225;465
2015;2006;110306;7260727;51038077;65824;463
2014;2006;109428;8757576;51072785;80030;467
2013;2006;109084;8658989;50498925;79379;463
2012;2006;108253;8639484;49076712;79808;453
2011;2006;107248;8610738;47319183;80288;441
2010;2006;105811;8554481;44691836;80847;422
2009;2006;103167;8308228;40775677;80532;395
2008;2006;99280;7980751;37593332;80386;379
2007;2006;95108;7528796;33152806;79161;349
2006;2006;92212;7326172;28745577;79449;312

