﻿Defuncions per lloc i mes de la mort
Blanes. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:170237&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;3;16;5;1;0;25
Febrer;4;12;4;1;0;21
Març;9;28;3;0;0;40
Abril;8;21;6;0;2;37
Maig;6;17;4;0;0;27
Juny;4;15;1;0;0;20
Juliol;3;15;7;1;2;28
Agost;9;21;5;2;0;37
Setembre;3;16;2;0;0;21
Octubre;10;24;5;0;2;41
Novembre;3;27;5;0;0;35
Desembre;12;22;3;0;0;37
Total;74;234;50;5;6;369

