﻿Población ocupada. Por situación profesional, sexo y edad
Badalona. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080155&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;12;12;24;61;48;109;9;2;11;13;12;25;536;401;937;1093;832;1925;0;0;0;1724;1307;3031
De 20 a 24 años;98;54;152;297;155;452;15;4;19;21;10;31;2951;2495;5446;2635;2363;4998;0;0;0;6017;5081;11098
De 25 a 29 años;229;128;357;583;256;839;27;10;37;25;9;34;5053;4053;9106;2249;2011;4260;0;0;0;8166;6467;14633
De 30 a 34 años;351;123;474;656;260;916;39;18;57;13;16;29;4931;3368;8299;1524;1156;2680;0;0;0;7514;4941;12455
De 35 a 39 años;376;188;564;685;241;926;44;12;56;8;16;24;4590;2687;7277;1091;944;2035;0;0;0;6794;4088;10882
De 40 a 44 años;393;163;556;652;236;888;56;18;74;4;11;15;4034;2529;6563;772;801;1573;0;0;0;5911;3758;9669
De 45 a 49 años;419;137;556;713;252;965;48;6;54;5;10;15;4200;2219;6419;628;671;1299;0;0;0;6013;3295;9308
De 50 a 54 años;368;140;508;697;229;926;43;10;53;5;13;18;3872;1453;5325;587;391;978;0;0;0;5572;2236;7808
De 55 a 59 años;290;92;382;526;167;693;20;6;26;3;10;13;2764;879;3643;368;250;618;0;0;0;3971;1404;5375
De 60 a 64 años;139;55;194;244;92;336;9;1;10;1;7;8;1102;339;1441;141;81;222;0;0;0;1636;575;2211
65 años o más;41;23;64;61;49;110;1;1;2;3;0;3;173;173;346;56;65;121;0;0;0;335;311;646
Total;2716;1115;3831;5175;1985;7160;311;88;399;101;114;215;34206;20596;54802;11144;9565;20709;0;0;0;53653;33463;87116

