﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Calella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080351&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1089;534;1626
2 plantas;531;153;681
3 plantas;1185;309;1494
4 plantas;1854;525;2376
5 plantas;1728;498;2226
6 plantas;345;141;483
7 plantas;369;201;573
8 plantas;120;129;249
9 plantas;27;12;39
10 plantas o más;357;372;732
No consta;66;108;174
Total;7674;2985;10656

