﻿Población a 1 de enero. Por nacionalidad (continentes)
Sales de Llierca
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171544&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;135;31;1;0;0;1;1;169
2021;130;31;1;0;0;1;1;164
2020;126;31;0;0;0;1;1;159
2019;124;29;0;0;0;0;1;154
2018;122;29;0;0;0;0;0;151
2017;120;26;0;0;1;0;0;147
2016;112;24;0;0;1;0;0;137
2015;114;24;0;0;1;0;0;139
2014;108;23;0;0;1;0;1;133
2013;111;26;0;0;1;0;2;140
2012;114;26;0;0;2;0;2;144
2011;113;27;0;0;3;1;0;144
2010;104;27;0;0;4;1;0;136
2009;110;26;0;0;3;2;0;141
2008;104;25;0;0;1;2;0;132
2007;104;25;0;0;2;2;0;133
2006;103;18;0;1;5;1;0;128
2005;96;16;0;1;4;0;0;117
2004;88;15;0;1;4;0;0;108
2003;88;16;0;1;4;0;0;109
2002;82;11;0;1;4;1;0;99
2001;74;11;0;1;4;1;0;91
2000;72;11;1;0;4;1;0;89

