﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=mun:081878&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
03/2024 (p);84195;65;2715;10;12905;25;99910
02/2024;83890;70;2695;10;12855;25;99535
01/2024;83290;70;2670;10;12855;20;98915
12/2023;83510;75;2705;10;12940;20;99260
11/2023;84230;75;2695;10;12910;25;99945
10/2023;83130;70;2700;10;12890;25;98820
09/2023;82750;65;2695;10;12880;30;98425
08/2023;79930;90;2675;10;12795;30;95525
07/2023;81110;100;2705;10;12840;30;96795
06/2023;82120;95;2720;10;12865;25;97840
05/2023;82250;100;2735;10;12860;25;97980
04/2023;82185;80;2750;10;12870;25;97920
03/2023;81515;70;2715;10;12800;20;97130
02/2023;81105;70;2705;10;12780;20;96690
01/2023;80600;70;2690;10;12760;20;96150
12/2022;80550;70;2685;10;12840;20;96175
11/2022;80965;70;2645;10;12825;20;96540
10/2022;80185;60;2645;10;12805;25;95720
09/2022;79450;65;2640;10;12760;25;94950
08/2022;77525;80;2630;10;12720;30;92995
07/2022;79475;75;2675;10;12835;30;95100
06/2022;79205;80;2640;10;12865;30;94830
05/2022;79475;75;2615;10;12890;25;95090
04/2022;79120;55;2615;10;12920;25;94745
03/2022;78545;55;2615;10;12885;20;94130
02/2022;78145;55;2625;10;12925;20;93775
01/2022;78000;55;2610;10;12880;20;93575
12/2021;78111;57;2677;10;12952;20;93827
11/2021;78627;66;2663;10;12963;19;94348
10/2021;78049;73;2667;10;12951;21;93771
09/2021;76890;97;2628;10;12931;27;92583
08/2021;74738;108;2644;10;12935;33;90468
07/2021;76493;99;2680;9;12960;30;92271
06/2021;76645;94;2702;9;12963;28;92441
05/2021;76723;74;2696;9;12984;24;92510
04/2021;76037;64;2697;9;12941;21;91769
03/2021;75475;55;2718;9;12887;19;91163
02/2021;75808;56;2736;9;12861;22;91492
01/2021;75806;50;2750;9;12769;20;91404
12/2020;75649;47;2764;9;12769;20;91258
11/2020;76158;47;2744;9;12753;22;91733
10/2020;75941;48;2744;9;12724;23;91489
09/2020;74820;63;2728;9;12629;26;90275
08/2020;72701;94;2718;8;12617;33;88171
07/2020;73112;96;2707;8;12629;33;88585
06/2020;73130;92;2718;9;12637;31;88617
05/2020;74003;85;2719;9;12601;26;89443
03/2020;74344;40;2830;9;12614;26;89863
12/2019;77291;42;2889;9;12787;25;93043
09/2019;76182;84;2872;9;12706;29;91882
06/2019;76997;82;2976;9;12791;31;92886
03/2019;76752;48;2978;9;12744;23;92554
12/2018;75560;61;2990;9;12691;22;91333
09/2018;75352;85;2996;9;12553;26;91021
06/2018;75390;80;3051;9;12626;30;91186
03/2018;74487;54;3086;10;12488;25;90150
12/2017;72953;53;3075;10;12390;25;88506
09/2017;72059;86;3072;7;12387;25;87636
06/2017;71849;99;3146;9;12473;28;87604
03/2017;70947;49;3134;9;12390;23;86552
12/2016;69778;60;3144;9;12408;20;85419
09/2016;68266;93;3120;7;12248;26;83760
06/2016;68306;69;3155;7;12379;33;83949
03/2016;67336;45;3147;6;12341;27;82902
12/2015;66433;57;3111;6;12348;21;81976
09/2015;64870;54;3072;6;12228;24;80254
06/2015;64980;69;3145;6;12357;31;80588
03/2015;64065;34;3121;6;12194;22;79442
12/2014;63120;57;3126;6;12292;18;78619
09/2014;62061;85;3064;7;12113;22;77352
06/2014;62202;90;3072;7;12112;24;77507
03/2014;61218;52;3049;8;12004;17;76348
12/2013;60615;62;3053;7;11989;15;75741
09/2013;59676;113;3036;8;11733;17;74583
06/2013;60400;79;3136;9;11829;16;75469
03/2013;59893;75;3151;10;11755;15;74899
12/2012;60543;108;3129;11;11888;13;75692
09/2012;61933;130;2832;7;11928;13;76843
06/2012;62932;115;2316;7;12065;15;77450
03/2012;63289;106;1909;7;12148;13;77472

