﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:16&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;18;16;419;30;144;632
Tècnics i professionals científics i intel·lectuals;23;160;67;414;15;34;713
Tècnics i professionals de suport;12;59;28;583;13;29;724
Empleats administratius;4;55;25;466;16;10;576
Treballadors de serveis i venedors de comerç;27;117;39;643;28;68;922
Treballadors qualificats en act. agràries i pesqueres;5;25;18;382;17;90;537
Artesans i treballadors qualificats de les indústries i la construcció;20;36;11;1480;44;86;1677
Operadors d'instal·lacions i maquinària, i muntadors;10;49;16;1500;25;80;1680
Treballadors no qualificats;30;45;16;522;8;18;639
Forces armades;0;0;1;3;0;0;4
Total;136;564;237;6412;196;559;8104

