﻿Població de 2 anys o més. Per coneixement del català i edat
Castellbell i el Vilar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080538&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;86;76;44;17;7;10
De 5 a 9 anys;104;103;89;80;72;1
De 10 a 14 anys;126;120;118;116;113;6
De 15 a 19 anys;178;173;165;165;163;5
De 20 a 24 anys;215;209;200;202;190;6
De 25 a 29 anys;212;206;190;188;178;6
De 30 a 34 anys;226;214;193;194;177;12
De 35 a 39 anys;221;214;181;177;141;7
De 40 a 44 anys;224;217;178;171;104;7
De 45 a 49 anys;189;186;150;142;78;3
De 50 a 54 anys;185;178;131;124;74;7
De 55 a 59 anys;170;167;122;106;42;3
De 60 a 64 anys;116;112;85;73;38;4
De 65 a 69 anys;167;162;122;109;52;5
De 70 a 74 anys;158;151;108;100;39;7
De 75 a 79 anys;137;130;98;94;37;7
De 80 a 84 anys;74;69;51;48;14;5
De 85 anys i més;67;60;49;42;12;7
Total;2855;2747;2274;2148;1531;108

