﻿Conreus herbacis: cereals per a gra
Cornellà del Terri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170561&lang=es
;2009
     Total;
 explot.;75
 ha;1047
      Secà;
 explot.;75
 ha;972
       Regadiu;
 explot.;14
 ha;75
     Blat tou i escanda;
 total;
 explot.;34
 ha;329
 secà;
 explot.;34
 ha;300
 regadiu;
 explot.;4
 ha;28
       Blat dur;
 total;
 explot.;11
 ha;81
 secà;
 explot.;11
 ha;81
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;53
 ha;370
 secà;
 explot.;52
 ha;358
 regadiu;
 explot.;7
 ha;11
           Civada;
 total;
 explot.;24
 ha;158
 secà;
 explot.;23
 ha;156
 regadiu;
 explot.;2
 ha;2
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;7
 ha;38
 secà;
 explot.;4
 ha;7
 regadiu;
 explot.;5
 ha;32
                   Altres;
 total;
 explot.;17
 ha;72
 secà;
 explot.;17
 ha;70
 regadiu;
 explot.;1
 ha;2

