﻿Conreus herbacis: conreus farratgers
Borges Blanques, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250582
;1999;1989;1982
     Total;;;
 explot.;23;50;22
 ha;376;477;170
      Secà;;;
 explot.;4;3;2
 ha;50;66;12
       Regadiu;;;
 explot.;22;47;21
 ha;326;411;157
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
       Farratges verds anuals;;;
 total;;;
 explot.;5;12;7
 ha;93;150;31
 secà;;;
 explot.;2;3;2
 ha;3;66;12
 regadiu;;;
 explot.;4;9;6
 ha;90;84;20
         Alfals;;;
 total;;;
 explot.;19;45;19
 ha;125;327;136
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;19;45;18
 ha;125;327;135
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;1;1
 ha;158;0;2
 secà;;;
 explot.;2;0;0
 ha;47;0;0
 regadiu;;;
 explot.;2;1;1
 ha;111;0;2

