﻿Nombre d'explotacions i superfície censada
Riudarenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171485&lang=es
;1999;1989;1982
      Total explot.;32;152;186
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;31;151;186
 ha;1254;3376;4201
 amb ramaderia;;;
 explot.;22;44;69
 ha;524;558;546
 sense ramaderia;;;
 explot.;9;107;117
 ha;729;2818;3655
 amb SAU;;;
 explot.;27;76;97
 ha;414;460;446
 amb altres terres;;;
 explot.;28;134;143
 ha;839;2915;3755

