﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082956&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;11;14;13;309;28;130;505
Tècnics i professionals científics i intel·lectuals;21;62;35;244;27;29;418
Tècnics i professionals de suport;37;68;36;491;40;72;744
Empleats administratius;7;54;23;340;24;23;471
Treballadors de serveis i venedors de comerç;26;60;9;377;38;85;595
Treballadors qualificats en act. agràries i pesqueres;0;2;0;10;0;4;16
Artesans i treballadors qualificats de les indústries i la construcció;15;18;10;686;32;53;814
Operadors d'instal·lacions i maquinària, i muntadors;30;5;3;547;24;59;668
Treballadors no qualificats;20;35;7;221;18;15;316
Forces armades;0;1;0;1;0;0;2
Total;167;319;136;3226;231;470;4549

