﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Puiggròs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251804&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;..;6;28
06/2020;15;..;..;6;29
03/2020;15;..;..;6;28
12/2019;15;..;..;6;29
09/2019;15;..;..;6;29
06/2019;15;5;..;..;27
03/2019;15;5;..;..;26
12/2018;15;5;..;..;25
09/2018;14;..;..;5;25
06/2018;13;..;..;5;25
03/2018;13;5;..;..;23
12/2017;13;..;..;6;23
09/2017;13;..;..;6;23
06/2017;13;..;..;6;23
03/2017;13;..;..;6;23
12/2016;13;..;..;6;23
09/2016;13;..;..;6;23
06/2016;13;..;..;6;24
03/2016;13;..;..;7;25
12/2015;12;2;4;7;25
09/2015;12;..;..;7;25
06/2015;11;..;..;8;26
03/2015;12;..;..;8;26
12/2014;12;..;..;7;25
09/2014;12;..;..;6;24
06/2014;13;..;..;6;25
03/2014;13;..;..;8;27
12/2013;13;..;..;9;29
09/2013;13;..;..;9;29
06/2013;13;..;..;10;30
03/2013;13;..;..;10;30
12/2012;13;..;..;11;31
09/2012;14;..;..;11;32
06/2012;14;..;..;10;30
03/2012;14;..;..;13;34
12/2011;15;..;..;12;34
09/2011;15;..;..;13;35
06/2011;15;..;..;11;34
03/2011;15;..;..;10;33
12/2010;15;..;..;10;33
09/2010;16;..;..;10;34
06/2010;17;..;..;9;34
03/2010;17;..;..;9;34
12/2009;18;..;..;8;34
09/2009;18;..;..;9;35
06/2009;19;..;..;8;35
03/2009;19;..;..;7;34
12/2008;18;5;5;9;37
09/2008;19;5;5;8;37
06/2008;19;..;..;8;36
03/2008;19;..;..;8;36

