﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Almenar
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250215
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2543;2545;2529;2583;2609;2613;2642;2649;2657;2680;2710;2724;2746;2779;2812;2794;2779;2820;2803;2812;2848;2879;2872
Barcelona;85;85;85;95;102;92;95;97;105;102;105;104;103;114;114;107;111;117;109;98;94;96;96
Girona;6;6;6;6;6;6;4;5;4;4;4;5;4;6;7;9;7;7;8;9;9;10;8
Lleida;2426;2430;2420;2463;2481;2493;2522;2526;2526;2553;2578;2591;2614;2634;2663;2655;2640;2677;2668;2687;2728;2757;2752
Tarragona;26;24;18;19;20;22;21;21;22;21;23;24;25;25;28;23;21;19;18;18;17;16;16
Resta d'Espanya;354;376;381;385;401;404;412;413;424;440;447;455;452;466;478;468;473;487;486;485;504;511;510
Andalusia;147;151;153;155;162;167;173;172;175;186;190;198;195;199;207;203;206;208;206;204;205;213;214
Aragó;110;118;122;128;135;133;134;137;142;146;151;152;149;151;154;151;154;159;162;164;177;177;176
Principat d'Astúries;5;5;5;5;5;5;4;5;4;4;4;3;5;5;5;6;5;6;6;6;5;5;6
Illes Balears;1;1;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;1;1;1;1;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;1;1;1;1;1
Castella - la Manxa;23;27;28;28;28;27;25;26;26;29;29;28;29;29;29;30;31;33;32;32;35;37;38
Castella i Lleó;12;15;13;13;13;13;15;16;16;16;17;16;16;17;18;17;18;19;19;18;17;18;16
Comunitat Valenciana;16;17;19;15;12;14;10;7;10;11;9;9;7;12;10;9;10;13;12;11;12;11;11
Extremadura;13;14;16;16;17;18;22;21;21;20;20;19;18;18;19;19;19;18;18;19;18;17;16
Galícia;5;5;6;6;7;5;5;5;6;6;4;6;9;9;9;7;7;7;8;8;8;8;8
Comunitat de Madrid;6;7;4;5;5;5;5;5;5;3;3;3;3;3;3;3;2;2;2;2;3;3;3
Regió de Múrcia;4;4;4;4;6;7;7;7;8;8;9;10;10;11;11;11;10;11;11;11;12;12;12
Comunitat Foral de Navarra;8;7;7;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
País Basc;3;3;2;2;2;2;3;3;3;4;4;4;3;3;3;3;3;3;3;3;4;3;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0
Estranger;504;444;447;430;443;451;448;463;466;492;496;426;433;424;375;334;324;292;226;184;136;90;59
Total;3401;3365;3357;3398;3453;3468;3502;3525;3547;3612;3653;3605;3631;3669;3665;3596;3576;3599;3515;3481;3488;3480;3441

