﻿Emigracions. Per municipi de procedència i lloc de destinació
Cerdanyola del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082665&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;979;824;194;383;2380
2021;971;886;236;372;2465
2020;802;789;240;331;2162
2019;959;843;194;309;2305
2018;950;858;159;364;2331
2017;867;784;170;304;2125
2016;871;766;157;268;2062
2015;850;816;155;245;2066
2014;871;786;169;289;2115
2013;856;792;150;324;2122
2012;884;853;146;360;2243
2011;934;874;137;371;2316
2010;938;836;171;364;2309
2009;909;875;198;379;2361
2008;876;840;226;445;2387
2007;1036;792;274;520;2622
2006;1177;936;324;411;2848
2005;1324;985;289;433;3031
2004;1281;835;280;368;2764
2003;1116;838;329;380;2663
2002;1049;774;234;346;2403
2001;910;584;181;294;1969
2000;923;604;201;242;1970
1999;863;542;213;242;1860
1998;796;530;139;246;1711
1997;707;472;119;193;1491
1995;715;430;118;248;1511
1994;699;396;145;347;1587
1993;713;417;113;281;1524
1992;650;346;132;252;1380
1990;644;377;119;315;1455
1989;526;408;108;289;1331
1988;536;326;114;276;1252

