﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Canyelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080431&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;1;0;0;0;0;0;0;0;15
De 15 a 19 anys;27;0;0;0;0;0;0;0;0;27
De 20 a 24 anys;25;1;0;1;0;0;0;0;0;27
De 25 a 29 anys;12;4;3;2;2;0;0;0;0;23
De 30 a 34 anys;6;4;10;0;1;0;0;0;0;21
De 35 a 39 anys;5;5;9;6;0;0;0;0;1;26
De 40 a 44 anys;5;0;13;4;3;1;1;0;0;27
De 45 a 49 anys;2;1;8;7;2;1;0;0;0;21
De 50 a 54 anys;1;0;6;7;6;2;0;1;0;23
De 55 a 59 anys;2;0;4;6;1;2;1;0;0;16
De 60 a 64 anys;5;1;7;2;2;1;0;0;1;19
De 65 a 69 anys;2;3;8;4;2;1;1;0;0;21
De 70 a 74 anys;1;0;3;2;1;1;1;0;0;9
De 75 anys i més;5;1;5;6;1;2;1;0;2;23
Total;112;21;76;47;21;11;5;1;4;298

