﻿Coneixement del català dels ocupats per professió (CCO94)
Juneda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251193
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;116;116;116;116;102;0
Científics i intel·lectuals;118;118;117;117;116;0
Tècnics i prof. de suport;135;134;132;132;127;1
Empleats administratius;102;102;102;102;97;0
Serveis i venedors;114;113;111;110;94;1
Act. agràries i pesqueres;191;188;184;180;140;3
Indústria i construcció;203;196;191;189;154;7
Instal. ,maquinària, muntadors;181;171;157;148;118;10
Treballadors no qualificats;74;67;60;56;44;7
Forces armades;0;0;0;0;0;0
Total;1234;1205;1170;1150;992;29

