﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Alt Empordà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:02&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;26319;23012;1,14
2021;25936;22661;1,14
2020;25624;22353;1,15
2019;25574;22304;1,15
2018;25248;22005;1,15
2017;24875;21677;1,15
2016;24687;21466;1,15
2014;24314;21146;1,15
2013;23941;20817;1,15
2012;23565;20476;1,15
2011;23175;20076;1,15

