﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250236
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2529;135;2664;78;513;363;372;1326;3990
Homes;1308;63;1371;36;294;174;114;618;1992
Dones;1221;69;1290;42;222;189;255;708;1998
Resta d'Espanya;315;18;333;12;204;12;81;309;642
Homes;171;3;174;9;111;6;9;135;306
Dones;144;15;159;6;93;6;69;174;336
Estranger;258;57;315;6;15;21;111;153;468
Homes;159;24;183;3;9;12;48;72;261
Dones;102;33;135;3;3;9;63;78;210
Total;3102;207;3309;96;735;399;564;1794;5100
Homes;1638;90;1728;45;417;195;174;831;2559
Dones;1464;117;1581;51;318;201;390;960;2541

