﻿Estimacions de població vinculada
Gelida
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080919&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;7253;11856;19109
2014;7194;9299;16493
2013;7123;11907;19030
2012;7102;13283;20385
2011;7085;13992;21077
2010;6945;14215;21160
2009;6801;14142;20943
2008;6601;13534;20135
2007;6151;12432;18583
2006;5976;11114;17090
2005;5650;10691;16341
2004;5358;9515;14873

