﻿Population aged 15 and over. By level of education attained, nationality and sex
Alforja. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430094&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;195;522;354;399;1476
Males;78;303;177;198;756
Females;117;222;180;204;717
Foreigner;24;33;33;33;123
Males;9;18;15;12;57
Females;15;15;15;21;69
Total;222;558;387;432;1596
Males;90;321;195;210;810
Females;129;237;195;222;786

