﻿Titulars persona física per edat i sexe
Vic
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082981
;2009;1999
   Totes les edats;;
 titulars;;
 total;88;121
 homes;73;102
 dones;15;19
 titulars caps explotació;;
 total;81;110
 homes;68;97
 dones;13;13
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;8
 homes;2;6
 dones;0;2
 titulars caps explotació;;
 total;2;8
 homes;2;6
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;8;21
 homes;6;18
 dones;2;3
 titulars caps explotació;;
 total;6;20
 homes;5;18
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;19;27
 homes;13;22
 dones;6;5
 titulars caps explotació;;
 total;19;25
 homes;13;21
 dones;6;4
             De 55 a 64 anys;;
 titulars;;
 total;35;35
 homes;31;30
 dones;4;5
 titulars caps explotació;;
 total;33;32
 homes;30;29
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;24;30
 homes;21;26
 dones;3;4
 titulars caps explotació;;
 total;21;25
 homes;18;23
 dones;3;2

