﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Roda de Berà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:431310
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;30;30;30;30;30;30;30;35;35;35;30;30
B Indústries extractives;5;5;5;5;5;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;405;405;400;395;400;415;415;415;405;400;405;400;395;395;385;390;385;385;385;380;370;380;375;385;380;380;385;370
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;40;40;40;40;40;40;40;40;40;40;35;35;35;35;35;35;35;35;35;30;35;35;30;30;30;35;35
F Construcció;290;295;295;290;285;290;285;280;265;275;285;285;290;290;290;290;290;295;295;280;270;270;275;270;275;275;275;275
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";540;550;540;540;550;555;545;545;560;575;560;530;540;535;505;505;510;505;510;510;525;540;530;495;500;490;485;485
H Transport i emmagatzematge;185;185;180;175;175;180;180;175;170;170;165;175;170;165;165;165;170;170;170;170;165;160;160;160;165;160;165;165
I Hostaleria;390;405;315;280;270;275;315;385;455;485;465;390;370;325;260;235;240;250;290;345;435;480;440;370;350;300;240;235
J Informació i comunicacions;90;90;90;90;90;85;90;90;85;85;80;80;80;80;75;75;75;75;70;70;65;65;60;60;60;60;55;55
K Activitats financeres i d'assegurances;55;55;50;50;50;50;50;50;50;50;50;50;50;50;55;50;50;50;50;50;50;50;50;50;50;50;50;50
L Activitats immobiliàries;35;35;35;35;35;35;35;35;30;30;30;30;30;30;30;35;30;30;35;35;30;30;35;35;35;35;30;35
M Activitats professionals, científiques i tècniques;200;200;200;195;200;195;190;190;170;170;165;170;175;165;160;155;165;160;160;155;150;155;150;165;165;165;165;160
N Activitats administratives i serveis auxiliars;255;260;270;245;235;245;230;230;235;250;240;255;270;255;255;260;260;265;255;255;255;250;255;275;260;260;260;275
O Administració pública, Defensa i Seguretat Social obligatòria;215;210;205;200;205;210;210;210;255;260;260;250;255;250;250;245;250;240;235;240;245;255;250;235;235;230;225;230
P Educació;155;155;150;150;155;155;155;145;65;75;80;90;90;85;85;85;85;80;85;80;60;70;80;85;80;80;75;70
Q Activitats sanitàries i de serveis socials;245;250;240;240;245;245;245;250;245;250;250;250;255;255;255;245;245;245;250;245;220;250;240;230;225;220;225;215
R Activitats artístiques, recreatives i d'entreteniment;70;65;65;65;60;65;60;65;65;70;70;65;60;60;55;55;55;55;60;55;60;65;60;60;60;50;55;50
S Altres serveis;80;75;70;65;70;70;70;75;75;75;80;80;80;75;75;75;70;70;70;75;75;80;80;80;80;80;75;75
T Activitats llars;30;30;30;25;25;25;25;25;25;25;25;25;25;25;25;25;25;30;30;30;30;30;30;25;30;25;30;25
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3315;3335;3210;3115;3130;3170;3160;3225;3235;3315;3285;3205;3200;3115;3000;2965;2985;2975;3020;3045;3080;3205;3145;3055;3015;2940;2865;2845

