﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171959
;1999;1989
      Total;;
 explot.;59;90
 UTA;106;105
     Mà d'obra familiar;;
 total;;
  explot.;47;86
 nombre persones;75;134
  UTA;38;68
 titular;;
 nombre persones;47;86
  UTA;25;45
 cònjuge;;
 nombre persones;17;28
 altres familiars;;
  UTA;9;12
   explot.;10;18
 nombre persones;11;20
  UTA;4;11
       Mà d'obra assalariada;;
 total;;
  explot.;16;14
   UTA;68;36
 fixa;;
  explot.;14;6
 nombre persones;42;26
  UTA;40;23
 eventual;;
  explot.;9;13
   UTA;28;13

