﻿Población. Por año de llegada a la vivienda
Cataluña
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&lang=es
;2021
2020;633184
2019;649661
2018;472055
2017;377300
2016;312704
2011-2015;1065196
2001-2010;1620639
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;303898
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;823549
No consta;1491710
Total;7749896

