﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Terrades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171962
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;4;9;35;23;3;0;7;5;2;88
 dones;2;9;32;22;6;0;16;6;7;100
 total;6;18;67;45;9;0;23;11;9;188
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;15;17;1;0;5;4;1;46
 dones;0;0;4;13;4;0;8;4;7;40
 total;0;3;19;30;5;0;13;8;8;86
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;1;0;0;1;0;2
 total actius;;;;;;;;;;
 homes;0;3;15;17;2;0;5;4;1;47
 dones;0;0;4;13;4;0;8;5;7;41
 total;0;3;19;30;6;0;13;9;8;88
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;4;16;1;1;0;1;1;1;27
 dones;2;8;17;2;2;0;0;1;0;32
 total;4;12;33;3;3;0;1;2;1;59
 incapacitats permanents;;;;;;;;;;
 homes;1;1;3;0;0;0;0;0;0;5
 dones;0;0;2;0;0;0;1;0;0;3
 total;1;1;5;0;0;0;1;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;3;0;0;5;0;0;8
 total;0;0;0;5;0;0;5;0;0;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;3;0;0;0;0;0;3
 dones;0;0;9;2;0;0;2;0;0;13
 total;0;0;9;5;0;0;2;0;0;16
 altres situacions;;;;;;;;;;
 homes;1;1;1;0;0;0;1;0;0;4
 dones;0;1;0;2;0;0;0;0;0;3
 total;1;2;1;2;0;0;1;0;0;7
 total no actius;;;;;;;;;;
 homes;4;6;20;6;1;0;2;1;1;41
 dones;2;9;28;9;2;0;8;1;0;59
 total;6;15;48;15;3;0;10;2;1;100

