﻿Conreus llenyosos: fruiters de clima temperat
Marganell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:082423
;1999;1989
     Total;;
 explot.;3;8
 ha;1;6
      Secà;;
 explot.;3;7
 ha;1;5
       Regadiu;;
 explot.;0;1
 ha;0;0
     Pomera;;
 total;;
 explot.;2;3
 ha;0;0
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;7
 ha;1;4
 secà;;
 explot.;2;6
 ha;1;4
 regadiu;;
 explot.;0;1
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;1;7
 ha;0;1
 secà;;
 explot.;1;6
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;1;3
 ha;0;0
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

