﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080847&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1067;552;528;1;23;0;515;189;212;66;10;38
Catalunya;901;471;450;1;20;0;430;149;202;47;8;24
Barcelona;857;453;433;1;19;0;404;126;202;45;7;24
Girona;3;0;0;0;0;0;3;2;0;0;1;0
Lleida;38;15;14;0;1;0;23;21;0;2;0;0
Tarragona;3;3;3;0;0;0;0;0;0;0;0;0
Resta de l'Estat;139;68;65;0;3;0;71;38;6;16;2;9
Andalusia;79;39;36;0;3;0;40;21;2;10;2;5
Aragó;7;2;2;0;0;0;5;2;1;1;0;1
Astúries;3;2;2;0;0;0;1;0;0;1;0;0
Balears;3;1;1;0;0;0;2;0;1;1;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;17;4;4;0;0;0;13;10;0;1;0;2
Catella i Lleó;6;5;5;0;0;0;1;0;0;1;0;0
Comunitat Valenciana;3;3;3;0;0;0;0;0;0;0;0;0
Extremadura;6;5;5;0;0;0;1;1;0;0;0;0
Galicia;3;1;1;0;0;0;2;1;0;1;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;4;2;2;0;0;0;2;2;0;0;0;0
Navarra;1;0;0;0;0;0;1;1;0;0;0;0
País Basc;5;2;2;0;0;0;3;0;2;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;27;13;13;0;0;0;14;2;4;3;0;5

