﻿Population at 1 January. By place of birth. Totals
Pla de l'Estany
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:28&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;25264;15815;9449;2064;5613;32941
2021;25146;15797;9349;2095;5635;32876
2020;25064;15825;9239;2132;5441;32637
2019;25029;15827;9202;2134;5130;32293
2018;24901;15827;9074;2160;4945;32006
2017;24776;15808;8968;2182;4780;31738
2016;24652;15746;8906;2198;4711;31561
2015;24521;15683;8838;2243;4772;31536
2014;24498;15656;8842;2273;4783;31554
2013;24323;15553;8770;2287;4715;31325
2012;24185;15480;8705;2298;4980;31463
2011;24016;15405;8611;2339;4814;31169
2010;23655;15199;8456;2371;4634;30660
2009;23426;15037;8389;2372;4355;30153
2008;23268;14945;8323;2381;3996;29645
2007;22964;14797;8167;2392;3537;28893
2006;22716;14669;8047;2374;3467;28557
2005;22492;14573;7919;2368;3045;27905
2004;22247;14485;7762;2350;2544;27141
2003;22108;14466;7642;2362;2250;26720
2002;21904;14449;7455;2365;1845;26114
2001;21814;14401;7413;2375;1388;25577
2000;21648;14349;7299;2393;1089;25130

