﻿Migracions. Totals
Santa Maria de Palautordera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082592
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;469;547;451;568;464;395;461;412;450;429;414;409;428;520;429;516;509;562;438;464;501;350;398;335;422
 emigracions;397;444;402;432;425;383;365;355;442;385;368;387;376;392;346;350;395;373;360;381;226;205;207;193;199
 saldo migratori;72;103;49;136;39;12;96;57;8;44;46;22;52;128;83;166;114;189;78;83;275;145;191;142;223
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;27;53;31;41;34;23;23;36;45;36;24;41;35;41;38;43;35;36;29;55;30;14;22;30;11
 emigracions;32;34;32;34;39;30;35;25;41;52;37;47;42;41;48;48;41;67;32;35;32;20;16;20;8
 saldo migratori;-5;19;-1;7;-5;-7;-12;11;4;-16;-13;-6;-7;0;-10;-5;-6;-31;-3;20;-2;-6;6;10;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;162 (b);65;84;112;87;95;81;67;45;39;49;71;49;77;140;201;154;137;138;38;4;32;33;0;0
 emigracions;89 (b);57;54;56;31;69;63;57;78;106;37;138;14;27;14;12;9;16;2;2;3;..;..;..;..
 saldo migratori;73;8;30;56;56;26;18;10;-33;-67;12;-67;35;50;126;189;145;121;136;36;1;..;..;..;..
          Saldo migratori total;140;130;78;199;90;31;102;78;-21;-39;45;-51;80;178;199;350;253;279;211;139;274;..;..;..;..

