﻿Distribució de la superfície agrícola utilitzada (SAU)
Vinyols i els Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431785&lang=en
;2020
    SAU;
 explot.;103
 ha;532
     Terres llaurades;
 total;
 explot.;103
 ha;532
 conreus en hivernacle o amb protecció alta accessible;
 explot.;4
 ha;4
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;24
 ha;79
 guarets (inclou terres sembrades per a adob en verd);
 explot.;34
 ha;61
 conreus llenyosos permanents a l'aire lliure;
 explot.;97
 ha;388
 horts per a consum propi;
 explot.;16
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

