﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Banyeres del Penedès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430206
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,0;1,3;3,3
De 20 a 24 anys;2,9;3,7;6,6
De 25 a 29 anys;5,8;4,3;10,1
De 30 a 34 anys;3,8;6,9;10,8
De 35 a 39 anys;6,6;11,8;18,3
De 40 a 44 anys;9,1;16,0;25,1
De 45 a 49 anys;5,8;9,8;15,7
De 50 a 54 anys;12,8;20,3;33,1
De 55 a 59 anys;12,2;19,7;31,8
De 60 anys i més;14,3;18,7;33,0
Total;75,4;112,3;187,7

