﻿Parc de vehicles, per tipus
Biosca
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250557
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;141;31;56;2;14;244
2021;136;28;54;2;14;234
2020;138;26;56;2;14;236
2019;140;25;56;2;14;237
2018;133;20;56;2;14;225
2017;137;19;56;1;14;227
2016;132;18;60;1;13;224
2015;126;20;58;1;12;217
2014;126;18;59;1;15;219
2013;129;19;56;1;13;218
2012;126;20;59;1;12;218
2011;122;18;55;1;12;208
2010;120;18;53;1;10;202
2009;127;19;51;1;9;207
2008;135;18;49;1;7;210
2007;130;16;50;1;5;202
2006;128;15;46;1;4;194
2005;128;15;42;1;4;190
2004;129;16;48;1;3;197
2003;129;18;47;1;3;198
2002;131;18;48;0;2;199
2001;130;17;48;0;2;197
2000;133;17;48;0;2;200
1999;133;16;47;0;2;198
1998;128;16;51;0;3;198
1997;127;17;54;0;3;201

