﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252424&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;1;0;1;2;3;5;2;0;2;3;0;3;2;1;3;1;0;1;0;0;0;12;4;16
De 20 a 24 anys;0;0;0;1;1;2;0;1;1;1;0;1;2;3;5;5;0;5;10;0;10;4;1;5;0;1;1;0;0;0;23;7;30
De 25 a 29 anys;1;1;2;2;2;4;5;5;10;0;3;3;3;11;14;2;0;2;8;2;10;5;1;6;1;0;1;0;0;0;27;25;52
De 30 a 34 anys;2;0;2;2;7;9;2;4;6;2;3;5;4;8;12;5;0;5;8;2;10;7;5;12;2;1;3;0;0;0;34;30;64
De 35 a 39 anys;3;1;4;0;3;3;2;2;4;2;2;4;3;4;7;2;0;2;9;5;14;11;1;12;0;1;1;0;0;0;32;19;51
De 40 a 44 anys;3;2;5;3;1;4;4;3;7;1;2;3;2;0;2;7;4;11;8;4;12;5;3;8;1;0;1;0;0;0;34;19;53
De 45 a 49 anys;6;2;8;1;2;3;2;0;2;1;2;3;0;1;1;9;4;13;7;5;12;5;2;7;1;0;1;0;0;0;32;18;50
De 50 a 54 anys;0;1;1;0;0;0;0;0;0;1;0;1;1;1;2;6;4;10;2;1;3;1;1;2;3;1;4;0;0;0;14;9;23
De 55 a 59 anys;4;1;5;1;0;1;1;0;1;1;0;1;0;0;0;0;1;1;9;0;9;1;1;2;0;0;0;0;0;0;17;3;20
De 60 a 64 anys;0;0;0;0;1;1;1;1;2;0;0;0;2;0;2;6;1;7;2;0;2;0;0;0;0;0;0;0;0;0;11;3;14
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;0;0;0;1;2;3
Total;19;8;27;10;17;27;18;16;34;10;12;22;19;31;50;44;15;59;66;20;86;42;16;58;9;4;13;0;0;0;237;139;376

