﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Súria
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082747&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;33,5;66,5;367370
2006;34,6;65,5;346861
2005;33,5;66,5;325446
2004;38,6;61,5;315341
2003;31,0;69,0;278232
1996;39,3;60,7;216773
1995;41,8;58,2;201837
1994;43,7;56,4;191686
1993;45,9;54,1;196446
1992;46,7;53,3;187774
1991;49,5;50,5;148486

