﻿Atur registrat. Per sexe. Mitjanes anuals
Cabanyes, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080272&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,9;21,7;27,6
2022;7,5;21,5;29,0
2021;6,6;26,3;32,9
2020;6,8;20,9;27,7
2019;6,2;16,9;23,1
2018;9,6;19,2;28,7
2017;8,9;21,2;30,2
2016;9,5;26,0;35,5
2015;11,4;27,7;39,1
2014;19,6;32,7;52,2
2013;24,2;30,2;54,3
2012;25,6;28,4;54,0
2011;21,2;28,5;49,7
2010;17,8;23,2;40,9
2009;14,2;18,8;33,0
2008;7,3;14,8;22,2
2007;8,0;14,4;22,4
2006;9,9;12,1;22,0
2005;4,3;10,3;14,7

