﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Badalona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080155
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5010;800;65;695;6570
Enginyers tècnics, pèrits i ajudants titulats;4720;780;80;905;6485
Caps administratius i de taller;3635;335;90;135;4195
Ajudants no titulats;2890;755;295;65;4005
Oficials administratius;9760;2385;450;1245;13845
Subalterns;3070;1435;450;110;5065
Auxiliars administratius;6500;3460;370;1005;11335
Oficials de primera i de segona;11960;1635;590;25;14205
Oficials de tercera i especialistes;6265;2015;555;40;8875
Peons;5815;4100;775;115;10805
No procedent i altres;570;1640;5;240;2455
Total;60190;19340;3730;4580;87840

