﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Biosca
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250557&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);70;5;75
03/2024 (p);70;5;75
02/2024;70;5;75
01/2024;70;5;75
12/2023;70;5;75
11/2023;70;5;75
10/2023;75;5;80
09/2023;70;5;75
08/2023;70;5;75
07/2023;75;5;75
06/2023;75;0;75
05/2023;75;0;75
04/2023;70;0;75
03/2023;70;0;75
02/2023;70;5;75
01/2023;70;5;70
12/2022;70;5;70
11/2022;70;5;75
10/2022;70;5;75
09/2022;70;5;75
08/2022;70;5;75
07/2022;70;5;75
06/2022;70;5;75
05/2022;70;5;75
04/2022;70;5;75
03/2022;70;5;75
02/2022;75;5;75
01/2022;75;5;80
12/2021;..;..;75
11/2021;..;..;76
10/2021;..;..;77
09/2021;..;..;72
08/2021;..;..;74
07/2021;..;..;74
06/2021;..;..;73
05/2021;..;..;74
04/2021;..;..;76
03/2021;..;..;75
02/2021;72;6;78
01/2021;73;6;79
12/2020;72;6;78
11/2020;75;6;81
10/2020;75;6;81
09/2020;76;5;81
08/2020;73;6;79
07/2020;72;5;77
06/2020;..;..;75
05/2020;..;..;76
03/2020;..;..;78
12/2019;..;..;79
09/2019;..;..;73
06/2019;..;..;74
03/2019;..;..;77
12/2018;..;..;77
09/2018;..;..;78
06/2018;..;..;78
03/2018;..;..;76
12/2017;..;..;73
09/2017;..;..;73
06/2017;..;..;74
03/2017;..;..;71
12/2016;..;..;71
09/2016;..;..;70
06/2016;..;..;71
03/2016;..;..;72
12/2015;..;..;71
09/2015;..;..;73
06/2015;..;..;76
03/2015;..;..;76
12/2014;..;..;74
09/2014;69;5;74
06/2014;..;..;77
03/2014;73;5;78
12/2013;70;5;75
09/2013;71;5;76
06/2013;..;..;79
03/2013;78;5;83
12/2012;80;6;86
09/2012;83;6;89
06/2012;83;6;89
03/2012;85;5;90

