﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Reus
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:431233
;1991
Agricultura i ramaderia;176
Pesca;1
Extracció gas i petroli;22
Electricitat gas i aigua;24
Ext i trans. minerals;26
Indústria química;113
Cont maquin mat elèctric;269
Material transport;14
Alimentació i begudes;398
Tèxtil, cuir confecció;358
Suro i fusta;69
Paper i arts gràfiques;48
Plàstics indu. manufact.;38
Construcció;637
Comerç i reparació;762
Hostaleria i restauració;628
Transport i act. annexes;153
Comunicacions;46
Assegurances i financeres;83
Servei empr. llogers;154
Adm pública defensa i SS;108
Educació i investigació;154
Sanitat i assis. social;150
Altres serveis;264
Total;4695

