﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Viver i Serrateix
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:083089&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;161;102;59;3;2;166
2021;167;107;60;4;4;175
2020;166;107;59;4;2;172
2019;162;110;52;4;2;168
2018;158;110;48;4;2;164
2017;164;117;47;4;5;173
2016;155;110;45;3;4;162
2015;161;113;48;3;4;168
2014;166;114;52;3;5;174
2013;169;117;52;3;5;177
2012;172;120;52;3;3;178
2011;172;122;50;3;3;178
2010;179;124;55;3;6;188
2009;180;124;56;3;3;186
2008;187;129;58;2;4;193
2007;184;125;59;2;6;192
2006;186;125;61;3;5;194
2005;184;125;59;4;5;193
2004;189;133;56;4;2;195
2003;186;135;51;4;2;192
2002;189;139;50;5;0;194
2001;191;141;50;5;0;196
2000;184;137;47;4;0;188

