﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Garriga, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080885&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;1;0;0;1;0;2
De 25 a 29 anys;4;4;0;2;4;14
De 30 a 34 anys;3;7;0;7;4;21
De 35 a 39 anys;4;10;2;17;5;38
De 40 a 44 anys;8;8;15;17;10;58
De 45 a 49 anys;3;6;10;18;16;53
De 50 a 54 anys;2;3;19;11;10;45
De 55 a 59 anys;0;4;18;2;2;26
De 60 a 64 anys;0;2;11;0;2;15
De 65 a 69 anys;0;0;16;0;0;16
De 70 a 74 anys;1;0;13;1;0;15
De 75 a 79 anys;0;0;14;0;0;14
De 80 a 84 anys;1;0;6;0;0;7
De 85 anys i més;0;0;12;0;0;12
Total;29;44;136;76;53;338

