﻿Habitatges principals. Per superfície útil i instal·lacions
Vespella de Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431649
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;0;1;3;13;11;12;12;5;6;5;0;7;0;6;82
Amb aigua corrent subministrament privat;0;0;0;0;1;1;1;2;3;0;0;1;0;3;2;1;15
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;0;1;3;14;11;14;15;5;6;6;0;10;2;7;95
Sense aigua calenta central;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense gas per canonades;1;0;0;1;4;14;12;14;15;5;6;6;0;10;2;6;96
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;0;0;8;6;7;7;1;1;4;0;5;1;2;42
Calefacció aparells mòbils;1;0;0;1;4;6;5;2;6;0;5;2;0;2;0;3;37
Sense calefacció;0;0;0;0;0;0;1;5;2;4;0;0;0;3;1;2;18
Amb línia telefònica;0;0;0;1;4;11;11;13;13;5;5;5;0;8;1;7;84
Sense línia telefònica;1;0;0;0;0;3;1;1;2;0;1;1;0;2;1;0;13
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Sense refrigeració;1;0;0;1;4;14;12;14;15;5;5;6;0;10;2;7;96
Total;1;0;0;1;4;14;12;14;15;5;6;6;0;10;2;7;97

