﻿Main dwellings. By type of building and useful floor area
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081691&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;45;18;0;60
From 31 to 45 m²;6;9;1548;3;0;1563
From 46 to 60 m²;57;57;8604;12;0;8730
From 61 to 75 m²;117;123;6711;12;0;6963
From 76 to 90 m²;105;138;3612;15;0;3867
From 91 to 105 m²;96;81;1359;3;0;1539
From 106 to 120 m²;114;42;402;3;6;561
From 121 to 150 m²;273;51;327;0;3;657
From 151 to 180 m²;156;30;51;0;0;234
More than 180 m²;216;18;135;0;0;369
Unknown;0;0;18;21;33;69
Total;1140;543;22806;87;36;24615

