﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Alt Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:03&lang=es
;2001
Empresaris agraris amb assalariats;242
Empresaris agraris sense assalariats;558
Membres de cooperatives agràries;12
Directors i caps d'empreses o explotacions agràries;7
Resta de treballadors d'explotacions agràries;615
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;765
Empresaris no agraris amb assalariats;2255
Empresaris no agraris sense assalariats;2458
Membres de cooperatives no agràries;91
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1010
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;4635
Professionals en ocupacions exclusives de l'Administració pública;32
Resta del personal admin. i comercial;7432
Resta del personal dels serveis;3360
Contramestres capataços d'establiments no agraris;530
Operaris qualificats i especialitzats d'establiments no agraris;10962
Operaris sense espec. d'establiments no agraris;1564
Professionals de les forces armades;23
No classificables per condició socioeconòmica;146
Total;36697

