﻿Migracions. Totals segons diferents fonts
Reus. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431233&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;2751;2705
 emigracions;2732;2640
 saldo migratori;19;65
 amb la resta d'Espanya;;
 immigracions;715;703
 emigracions;623;603
 saldo migratori;92;100
       Migracions externes;;
 immigracions;1633;2218
 emigracions;1177;1640
 saldo migratori;456;578
          saldo migratori total;567;743

