﻿Titulars persona física per edat i sexe
Torms, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252249
;2009;1999
   Totes les edats;;
 titulars;;
 total;32;39
 homes;30;36
 dones;2;3
 titulars caps explotació;;
 total;28;39
 homes;27;36
 dones;1;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;5
 homes;3;5
 dones;1;0
 titulars caps explotació;;
 total;4;5
 homes;3;5
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;2;10
 homes;2;9
 dones;0;1
 titulars caps explotació;;
 total;2;10
 homes;2;9
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;9;7
 homes;8;7
 dones;1;0
 titulars caps explotació;;
 total;6;7
 homes;6;7
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;7;9
 homes;7;7
 dones;0;2
 titulars caps explotació;;
 total;7;9
 homes;7;7
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;10;8
 homes;10;8
 dones;0;0
 titulars caps explotació;;
 total;9;8
 homes;9;8
 dones;0;0

