﻿Cadastre immobiliari rústic
Portbou
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171387&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;273;286;1048
2021;2001;1989;272;286;1050
2020;2001;1989;272;286;1050
2019;2001;1989;271;288;1061
2018;2001;1989;269;266;987
2017;2001;1989;290;256;884
2016;2001;1989;242;29;122
2015;2001;1989;242;29;122
2014;2001;1989;242;29;122
2013;2001;1989;243;29;121
2012;2001;1989;243;29;121
2011;2001;1989;244;30;121
2010;2001;1989;243;30;122
2009;2001;1989;243;29;120
2008;2001;1989;242;29;119
2007;2001;1989;242;28;116
2006;1993;1989;241;28;114

