﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Premià de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081727&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;49;147;209;592;1421;2906;1750;1080;619;8773
Nascuts a Catalunya;3;4;14;15;27;57;56;97;66;339
Nascuts a Barcelona;1;3;8;10;22;49;52;95;64;304
Nascuts a Girona;2;0;2;3;2;1;1;0;0;11
Nascuts a Lleida;0;1;2;0;3;5;2;2;2;17
Nascuts a Tarragona;0;0;2;2;0;2;1;0;0;7
Nascuts a la resta de l'Estat;43;133;179;563;1367;2701;1408;563;253;7210
Nascuts a Andalusia;1;39;40;159;489;1140;549;113;62;2592
Nascuts a Aragó;10;13;20;48;64;148;57;43;16;419
Nascuts a Astúries;1;1;0;3;6;26;30;9;3;79
Nascuts a les Balears;1;3;3;5;5;9;13;6;6;51
Nascuts a les Canàries;0;0;0;1;1;4;3;0;1;10
Nascuts a Cantàbria;0;0;2;8;13;10;7;7;6;53
Nascuts a Castella-la Manxa;3;4;6;27;84;274;142;41;17;598
Nascuts a Castella i Lleó;2;9;16;47;66;184;158;98;18;598
Nascuts a la Comunitat Valenciana;8;22;19;67;73;57;70;28;15;359
Nascuts a Extremadura;0;1;6;18;87;251;138;37;11;549
Nascuts a Galícia;1;1;2;25;37;71;49;21;10;217
Nascuts a Madrid;6;3;9;14;18;49;68;54;46;267
Nascuts a Múrcia;8;32;43;123;387;401;84;37;16;1131
Nascuts a Navarra;1;0;3;7;4;6;7;8;2;38
Nascuts al Pais Basc;1;1;2;4;5;17;18;35;19;102
Nascuts a la Rioja;0;3;5;5;10;16;4;4;3;50
Nascuts a Ceuta o Melilla;0;1;3;2;18;38;11;22;2;97
Nascuts a l'estranger;3;10;16;14;27;148;286;420;300;1224

