﻿Persona de referència. Per sexe i edat
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082205&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;6;10
De 25 a 29 anys;14;23;37
De 30 a 34 anys;24;48;72
De 35 a 39 anys;60;52;112
De 40 a 44 anys;64;42;106
De 45 a 49 anys;61;35;96
De 50 a 54 anys;72;17;89
De 55 a 59 anys;49;24;73
De 60 a 64 anys;27;19;46
De 65 a 69 anys;36;16;52
De 70 a 74 anys;19;22;41
De 75 anys i més;36;38;74
Total;466;342;808

