﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Cubelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080749
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;1;0;2
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;3;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;3;0;4
Ext i trans. minerals;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;0;0;0;1;0;0;0;0;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;1;0;0;0;2;0;0;4
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;0;2;0;0;5
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;1;2;2;0;1;0;0;0;2;0;0;8
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;1;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;1;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;2;0;0;0;1;0;0;0;4
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;1;0;2
dones;1;1;1;0;2;1;0;0;0;0;0;6
total;1;1;1;0;2;1;0;1;0;1;0;8
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;0;0;0;0;0;0;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;1;0;0;0;0;0;0;2
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;2;5;6;4;2;2;2;1;2;2;0;28
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;2;6;6;4;2;2;2;2;2;2;0;30
Comerç i reparació;;;;;;;;;;;;
homes;1;1;1;1;1;0;1;1;1;1;0;9
dones;3;2;2;4;3;2;0;0;0;0;0;16
total;4;3;3;5;4;2;1;1;1;1;0;25
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;0;1;0;0;1;1;1;0;0;5
dones;0;4;2;0;1;0;0;1;0;0;0;8
total;0;5;2;1;1;0;1;2;1;0;0;13
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;0;0;2
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;1;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;0;1;0;0;0;0;0;0;0;0;3
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;1;0;2;1;0;0;0;5
total;1;2;0;0;1;0;2;1;0;0;0;7
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;0;2;0;1;1;0;0;0;0;1;0;5
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;1;0;1;1;0;0;0;0;3
total;0;0;0;1;0;1;1;0;1;0;0;4
Total;;;;;;;;;;;;
homes;7;10;11;12;4;3;5;7;10;9;0;78
dones;7;12;8;7;12;4;3;3;0;0;0;56
total;14;22;19;19;16;7;8;10;10;9;0;134

