﻿Població. Per any d'arribada a Catalunya i sexe
Mont-ras. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171100
;Homes;Dones;Total
2020;6;6;12
2019;12;6;21
2018;3;3;6
2017;6;3;9
2016;0;6;9
2011-2015;18;12;30
2001-2010;42;54;96
1991-2000;42;36;78
1981-1990;18;18;36
Abans de 1981;117;135;249
Sempre hi ha viscut;591;534;1125
Total;861;810;1668

