﻿
Vallès Oriental. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:41&lang=es
;Hombres;Mujeres;Total
2022;1498;1413;2911
2021;1550;1499;3049
2020;1595;1542;3137
2019;1694;1674;3368
2018;1875;1757;3632
2017;2031;1935;3966
2016;2078;2021;4099
2015;2181;2050;4231
2014;2219;2057;4276
2013;2263;2108;4371
2012;2495;2200;4695
2011;2572;2397;4969
2010;2582;2447;5029
2009;2712;2442;5154
2008;2798;2622;5420
2007;2732;2504;5236
2006;2772;2533;5305
2005;2661;2526;5187
2004;2669;2534;5203
2003;2621;2427;5048
2002;2644;2340;4984
2001;2530;2314;4844
2000;2552;2301;4853
1999;2440;2217;4657
1998;2231;2059;4290
1997;2252;2152;4404
1996;2312;1953;4265
1995;2269;2036;4305
1994;2262;2074;4336
1993;2082;2177;4259
1992;2354;2241;4595
1991;2251;2142;4393
1990;2319;2225;4544
1989;2361;2193;4554
1988;2321;2335;4656
1987;2357;2330;4687
1986;2407;2547;4954
1985;2617;2660;5277
1984;2707;2625;5332
1983;2769;2853;5622
1982;3044;3038;6082
1981;3194;3247;6441
1980;3431;3339;6770
1979;3649;3529;7178
1978;3814;3865;7679
1977;3886;3785;7671
1976;4098;3784;7882
1975;4081;3826;7907
1974;3980;3797;7777
1973;3849;3773;7622
1972;3832;3700;7532
1971;3684;3582;7266
1970;3580;3501;7081
1969;3422;3361;6783
1968;3429;3232;6661
1967;3319;3305;6624
1966;3251;3131;6382
1965;3134;2980;6114
1964;3081;3037;6118
1963;2842;2781;5623
1962;2661;2688;5349
1961;2518;2602;5120
1960;2501;2700;5201
1959;2408;2679;5087
1958;2294;2569;4863
1957;2294;2468;4762
1956;2141;2309;4450
1955;2021;2130;4151
1954;1939;2107;4046
1953;1900;2092;3992
1952;1859;2089;3948
1951;1673;1941;3614
1950;1593;1856;3449
1949;1678;1903;3581
1948;1716;1985;3701
1947;1573;1761;3334
1946;1349;1593;2942
1945;1441;1686;3127
1944;1217;1587;2804
1943;1112;1444;2556
1942;934;1196;2130
1941;854;1142;1996
1940;1039;1352;2391
1939;543;771;1314
1938;590;866;1456
1937;674;1033;1707
1936;615;1018;1633
1935;536;929;1465
1934;447;845;1292
1933;429;747;1176
1932;329;671;1000
1931;258;534;792
1930;210;435;645
1929;168;330;498
1928;102;302;404
1927;65;220;285
1926;59;150;209
1925;31;108;139
1924;32;67;99
1923;12;54;66
1922 o antes;14;71;85
Total;210064;212085;422149

