﻿Cadastre immobiliari rústic
Móra d'Ebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430939&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;2173;9049;4164
2021;2001;2005;2171;9045;4166
2020;2001;2005;2170;9055;4173
2019;2001;2005;2170;9372;4319
2018;2001;2005;2169;9370;4320
2017;2001;2005;2170;9332;4301
2016;2001;2005;2120;6134;2893
2015;2001;2005;2125;6082;2862
2014;2001;2005;2123;6066;2857
2013;2001;2005;2128;6049;2843
2012;2001;2005;2127;6052;2845
2011;2001;2005;2127;6038;2839
2010;2001;2005;2112;6004;2843
2009;2001;2005;2112;5948;2816
2008;2001;2005;2112;5827;2759
2007;2001;2005;2112;5708;2703
2006;1993;2005;2143;5673;2647

