﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Gelida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080919&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;30;300;351;0;5064;5748
Hombres;24;150;171;0;2532;2877
Mujeres;6;150;183;3;2532;2874
Extranjera;6;21;21;0;615;663
Hombres;3;9;12;0;288;312
Mujeres;3;9;9;0;327;351
Total;36;321;372;0;5679;6408
Hombres;27;162;180;0;2820;3186
Mujeres;9;162;192;0;2862;3225

