﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Montornès del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081363
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;3508
Cotxe/furgoneta com a passatger;524
Autobús/ autocar/ minibús;318
Metro;39
Moto;180
A peu;884
Tren;257
Bicicleta;25
Altres mitjans;29
Total;5481
No aplicable;566
No es desplaça;135
Població ocupada resident;6182

