﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Fontcoberta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170715
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;627;36;663;15;204;66;78;363;1023
Homes;312;9;321;6;114;33;27;180;501
Dones;312;24;336;9;90;33;51;183;519
Resta d'Espanya;48;9;57;3;33;0;12;48;105
Homes;27;3;30;0;18;0;0;18;48
Dones;21;6;27;3;15;0;12;30;51
Estranger;36;6;42;3;3;0;21;27;69
Homes;21;3;24;3;3;0;6;12;36
Dones;15;3;18;0;3;3;15;21;36
Total;708;48;756;18;240;66;111;435;1194
Homes;363;15;378;9;132;33;33;207;588
Dones;345;33;378;12;105;30;78;225;606

