﻿Población ocupada. Por situación profesional, sexo y edad
Ascó. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430192&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;5;1;6;0;0;0;7;1;8
De 20 a 24 años;0;0;0;3;0;3;0;0;0;0;0;0;17;8;25;18;5;23;0;0;0;38;13;51
De 25 a 29 años;2;1;3;3;2;5;0;0;0;0;0;0;24;12;36;14;10;24;0;0;0;43;25;68
De 30 a 34 años;2;0;2;1;3;4;0;0;0;0;0;0;21;14;35;10;6;16;0;0;0;34;23;57
De 35 a 39 años;0;0;0;5;7;12;0;0;0;0;0;0;27;20;47;8;2;10;0;0;0;40;29;69
De 40 a 44 años;4;1;5;9;2;11;1;0;1;0;0;0;39;18;57;4;4;8;0;0;0;57;25;82
De 45 a 49 años;6;2;8;7;5;12;1;0;1;0;0;0;52;12;64;5;2;7;0;0;0;71;21;92
De 50 a 54 años;1;2;3;7;4;11;0;0;0;0;0;0;21;8;29;3;2;5;0;0;0;32;16;48
De 55 a 59 años;3;0;3;9;7;16;0;0;0;0;0;0;15;2;17;3;0;3;0;0;0;30;9;39
De 60 a 64 años;1;1;2;4;1;5;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;11;4;15
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;0;1;1;0;0;0;3;2;5
Total;19;7;26;48;31;79;2;0;2;0;0;0;227;97;324;70;33;103;0;0;0;366;168;534

