﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Seròs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:252043&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;15;0;0;0;15
From 31 to 45 m²;18;0;0;0;18
From 46 to 60 m²;57;0;0;0;60
From 61 to 75 m²;75;0;0;6;81
From 76 to 90 m²;78;0;0;0;78
From 91 to 105 m²;81;0;0;0;81
From 106 to 120 m²;69;0;0;0;69
From 121 to 150 m²;117;0;0;3;117
From 151 to 180 m²;57;0;0;0;60
More than 180 m²;72;0;0;3;75
Unknown;6;0;0;15;21
Total;648;0;0;27;675

