﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081213&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;4167;1920;33031;39127
06/2020;9;4130;1921;32419;38479
03/2020;9;3987;1578;33619;39193
12/2019;9;4299;1938;34761;41007
09/2019;11;4354;2053;32892;39310
06/2019;13;4573;2077;33905;40568
03/2019;23;4536;1991;34090;40640
12/2018;13;4522;1902;33484;39921
09/2018;14;4529;1940;32336;38819
06/2018;13;4710;1917;32135;38775
03/2018;15;4679;1563;32214;38471
12/2017;15;4651;1439;31830;37935
09/2017;13;4637;1432;30738;36820
06/2017;14;4647;1519;26161;32341
03/2017;16;4523;1349;26248;32136
12/2016;17;4441;1316;26543;32317
09/2016;15;4401;1346;25314;31076
06/2016;15;4165;1234;25447;30861
03/2016;13;4436;1120;25483;31052
12/2015;13;4435;1082;25613;31143
09/2015;13;4364;1119;24030;29526
06/2015;12;4545;1206;24173;29936
03/2015;11;4439;1048;24198;29696
12/2014;11;4527;1013;24133;29684
09/2014;11;4342;1003;23343;28699
06/2014;12;4476;985;23114;28587
03/2014;12;4441;871;23296;28620
12/2013;11;4345;841;23390;28587
09/2013;12;4229;867;22821;27929
06/2013;11;4345;963;22865;28184
03/2013;11;4280;1058;23202;28551
12/2012;11;4346;1119;23649;29125
09/2012;11;4284;1200;23204;28699
06/2012;11;4418;1352;23471;29252
03/2012;12;4465;1447;23649;29573
12/2011;13;4290;1580;24036;29919
09/2011;12;4356;1759;24161;30288
06/2011;13;4488;1898;24190;30589
03/2011;15;4418;2023;25347;31803
12/2010;15;4634;1898;23152;29699
09/2010;15;4605;2038;22599;29257
06/2010;15;4798;2220;22598;29631
03/2010;15;4708;2167;22616;29506
12/2009;15;4780;2104;23177;30076
09/2009;11;4656;2306;22771;29744
06/2009;8;4967;2549;22829;30353
03/2009;7;5105;2555;23089;30756
12/2008;..;5295;..;23879;31668
09/2008;..;5639;..;23961;32888
06/2008;..;5926;..;23891;33479
03/2008;..;6006;..;24248;34188

