﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Hostalric
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170834&lang=en
;Homes;Dones;Total
03/2024 (p);1120;880;2005
02/2024;1115;865;1975
01/2024;1115;860;1975
12/2023;1115;855;1970
11/2023;1120;880;1995
10/2023;1100;875;1980
09/2023;1105;875;1980
08/2023;1095;840;1935
07/2023;1125;870;1995
06/2023;1125;875;2005
05/2023;1105;890;1995
04/2023;1115;890;2005
03/2023;1085;885;1970
02/2023;1090;885;1975
01/2023;1095;870;1965
12/2022;1095;875;1970
11/2022;1110;875;1985
10/2022;1090;880;1970
09/2022;1085;865;1950
08/2022;1100;820;1920
07/2022;1115;850;1965
06/2022;1110;855;1965
05/2022;1095;850;1940
04/2022;1080;835;1915
03/2022;1070;825;1895
02/2022;1070;800;1870
01/2022;1070;795;1865
12/2021;1057;800;1857
11/2021;1077;800;1877
10/2021;1068;797;1865
09/2021;1077;774;1851
08/2021;1066;753;1819
07/2021;1076;768;1844
06/2021;1081;771;1852
05/2021;1031;770;1801
04/2021;1024;764;1788
03/2021;1027;760;1787
02/2021;1019;761;1780
01/2021;1015;756;1771
12/2020;1002;756;1758
11/2020;1014;772;1786
10/2020;1008;769;1777
09/2020;1005;765;1770
08/2020;1011;752;1763
07/2020;1025;748;1773
06/2020;1018;748;1766
05/2020;1009;743;1752
03/2020;1007;749;1756
12/2019;1038;783;1821
09/2019;1071;788;1859
06/2019;1070;797;1867
03/2019;1048;774;1822
12/2018;1025;760;1785
09/2018;1028;785;1813
06/2018;1039;777;1816
03/2018;1039;765;1804
12/2017;1012;754;1766
09/2017;994;752;1746
06/2017;1032;745;1777
03/2017;1003;724;1727
12/2016;953;713;1666
09/2016;958;706;1664
06/2016;969;693;1662
03/2016;941;682;1623
12/2015;924;660;1584
09/2015;930;654;1584
06/2015;933;659;1592
03/2015;906;637;1543
12/2014;887;636;1523
09/2014;877;647;1524
06/2014;871;634;1505
03/2014;845;622;1467
12/2013;825;611;1436
09/2013;838;613;1451
06/2013;841;619;1460
03/2013;825;615;1440
12/2012;830;625;1455
09/2012;859;635;1494
06/2012;876;620;1496
03/2012;879;638;1517

